9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,89,10,-99.0000,0,0.00,0,0.318,0,1.40,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,88,25,-99.0000,0,0.00,0,0.387,0,0.18,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,87,50,-99.0000,0,4.63,0,0.770,0,4.04,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,86,75,-99.0000,0,9.98,0,1.028,0,9.23,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,85,100,-99.0000,0,17.40,0,1.401,0,18.37,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,84,200,-99.0000,0,30.44,0,2.168,0,44.78,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,83,400,34.0135,0,39.19,0,2.840,0,76.14,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,82,600,34.1524,0,42.32,0,3.102,0,97.52,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,81,800,34.2876,0,43.83,2,3.214,2,115.98,2,Sample Number 81: NUTS:Bottle - sample intended as a duplicate however analysis problem resulted in one sample with bad data.
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,80,1000,34.3917,2,44.33,0,3.136,0,133.57,0,Sample Number 80: SAL:Bottle - initial conductivity reading of sample got canceled (during salinity analysis); these values are from bottom part of salinity sample bottle.
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,79,1100,34.4097,0,44.22,0,3.164,0,137.73,0,
16,UTC,15-08-2019,23:08,48.6493,-126.665,P4,TMR,78,1200,34.4377,0,44.29,0,3.127,0,144.15,0,
,,,,,,,,,,,,,,,,,,
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,273,10,-99.0000,0,-99.00,5,-99.000,5,-99.00,5,Sample Number 273: NUTS:Bottle - Sample not found. 
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,272,20,-99.0000,0,0.44,2,0.423,2,1.17,2,Sample Number 272: NUTS:Bottle - sample intended as a duplicate however analysis problem resulted in one sample with bad data.
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,271,40,-99.0000,0,-99.00,5,-99.000,5,-99.00,5,Sample Number 271: NUTS:Bottle - Sample not found. 
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,270,50,32.5614,0,11.37,0,1.064,0,11.48,0,
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,269,75,32.8236,0,15.73,0,1.305,0,16.71,0,
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,268,100,33.2751,0,22.54,0,1.686,0,25.44,0,
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,267,150,33.7313,0,28.89,0,2.049,0,35.34,0,
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,266,200,33.8753,0,31.48,0,2.184,0,41.04,0,
38,UTC,17-08-2019,14:38,48.97,-130.6667,P12,TMR,265,300,33.9394,0,35.43,0,2.434,0,55.02,0,
,,,,,,,,,,,,,,,,,,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,309,10,-99.0000,0,0.07,0,0.415,0,0.84,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,308,250,-99.0000,0,33.13,0,2.321,0,47.33,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,307,400,-99.0000,0,39.09,0,2.762,0,71.43,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,306,600,-99.0000,0,41.54,0,2.932,0,83.15,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,305,800,-99.0000,0,45.40,0,3.237,0,120.04,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,304,1000,-99.0000,0,46.47,0,3.281,0,136.81,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,303,1100,34.4122,0,46.20,6,3.254,6,144.12,6,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,302,1200,34.4359,0,46.49,0,3.250,0,142.96,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,301,1400,34.4699,0,46.11,0,3.220,0,155.14,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,300,1600,34.5321,0,44.80,0,3.138,0,167.61,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,299,1800,34.5518,0,43.82,0,3.059,0,171.57,0,
41,UTC,17-08-2019,17:33,48.97,-130.6667,P12,TMR,298,2000,34.5859,0,43.23,0,3.041,0,176.05,0,
,,,,,,,,,,,,,,,,,,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,396,130,-99.0000,0,24.43,0,1.726,0,31.09,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,395,250,-99.0000,0,33.87,0,2.340,0,57.08,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,394,400,-99.0000,0,39.85,0,2.762,0,83.32,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,393,600,-99.0000,0,43.26,0,3.012,0,108.02,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,392,800,-99.0000,0,44.16,0,3.113,0,125.81,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,391,1000,-99.0000,0,44.15,0,3.233,0,142.52,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,390,1100,34.3929,0,44.45,0,3.193,0,148.60,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,389,1200,34.4185,0,44.35,0,3.171,0,152.93,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,388,1400,34.4714,0,44.27,0,3.128,0,161.48,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,387,1600,34.5271,0,44.05,0,3.164,0,168.41,0,
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,386,1800,34.5636,0,43.44,2,3.050,2,172.58,2,Sample Number 386: NUTS:Bottle - sample intended as a duplicate however analysis problem resulted in one sample with bad data.
54,UTC,19-08-2019,00:56,49.2837,-134.6655,P16,TMR,385,2000,34.5912,0,41.95,0,2.963,0,175.45,0,
,,,,,,,,,,,,,,,,,,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,429,10,-99.0000,0,0.00,0,0.325,0,0.23,0,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,428,25,-99.0000,0,1.59,0,0.532,0,0.51,0,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,427,40,-99.0000,0,6.35,0,0.920,0,3.47,0,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,426,50,32.3243,0,6.76,0,0.855,0,5.38,0,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,425,75,32.3384,0,10.11,0,1.064,0,9.36,0,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,424,100,32.7174,0,16.65,0,1.394,0,17.75,0,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,423,150,33.6198,0,25.97,6,1.798,6,35.87,6,
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,422,200,33.8253,2,26.47,0,1.908,0,43.34,0,Sample Number 422: SAL:Bottle - deleted 1st conductivity reading during salinity analysis.
56,UTC,19-08-2019,05:36,49.2828,-134.6653,P16,TMR,421,300,33.8929,0,34.03,0,2.400,0,64.60,0,
,,,,,,,,,,,,,,,,,,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,535,130,-99.0000,0,27.98,0,2.012,0,39.28,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,534,250,-99.0000,0,36.05,0,2.505,0,65.22,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,533,400,-99.0000,0,40.71,0,2.888,0,87.51,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,532,600,-99.0000,0,43.00,0,3.070,0,110.35,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,531,800,-99.0000,0,43.93,0,3.159,0,128.54,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,530,1000,-99.0000,0,44.28,0,3.152,0,143.11,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,529,1100,32.2612,0,-99.00,5,-99.000,5,-99.00,5,Samle Number 529: NUTS:Bottle - value clearly bad. 
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,528,1200,34.4304,0,44.50,0,3.164,0,153.18,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,527,1400,34.4753,0,43.99,0,3.134,0,161.91,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,526,1600,34.5232,0,44.05,0,3.081,0,168.40,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,525,1800,34.5597,0,43.09,0,3.039,0,172.10,0,
70,UTC,20-08-2019,14:19,49.5667,-138.6665,P20,TMR,524,2000,34.5871,0,42.16,0,2.984,0,173.99,0,
,,,,,,,,,,,,,,,,,,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,571,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,570,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,569,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,568,10,-99.0000,0,0.00,0,0.319,0,0.27,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,567,25,-99.0000,0,0.27,0,0.508,0,0.61,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,566,40,-99.0000,0,8.06,6,1.090,6,10.74,6,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,565,50,32.3598,0,7.59,0,1.051,0,9.99,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,564,75,32.4009,0,10.10,0,1.124,0,13.67,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,563,100,32.9638,0,20.21,0,1.649,0,25.44,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,562,150,33.7795,0,29.86,0,2.153,0,44.03,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,561,200,33.8360,0,32.13,0,2.305,0,53.78,0,
72,UTC,20-08-2019,19:29,49.5662,-138.6665,P20,TMR,560,300,33.9075,0,37.98,0,2.708,0,72.79,0,
,,,,,,,,,,,,,,,,,,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9682,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9681,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9680,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9679,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9678,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9677,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9676,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9675,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9674,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9673,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9672,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,21-08-2019,15:44,49.7673,-141.666,P23,TMR,9671,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
,,,,,,,,,,,,,,,,,,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,823,10,-99.0000,0,0.00,0,0.492,0,7.68,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,822,25,-99.0000,0,4.37,0,0.766,0,11.89,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,821,40,-99.0000,0,10.20,0,1.164,0,15.73,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,820,50,-99.0000,0,10.82,0,1.174,0,15.55,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,819,75,32.5423,0,14.28,0,1.249,0,17.07,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,818,100,32.6026,0,15.17,0,1.332,0,18.57,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,817,150,33.3951,0,26.47,0,1.937,0,41.93,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,816,200,33.7070,0,32.62,0,2.272,0,59.38,0,
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,815,300,33.8320,2,39.02,0,2.658,0,76.61,0,Sample Number 815: SAL:Bottle - deleted 1st conductivity reading (only 2 flushes at that point) during salinity analysis.
97,UTC,24-08-2019,01:01,49.9992,-145,P26,TMR,814,400,33.9438,0,42.68,6,2.992,6,95.03,6,
,,,,,,,,,,,,,,,,,,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,867,500,-99.0000,0,42.95,0,3.049,0,104.43,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,866,600,-99.0000,0,43.54,0,3.112,0,116.58,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,865,800,-99.0000,0,45.52,0,3.202,0,132.93,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,864,1000,-99.0000,0,45.02,0,3.203,0,144.52,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,863,1100,-99.0000,0,45.26,0,3.222,0,150.69,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,862,1200,-99.0000,0,45.56,0,3.183,0,155.91,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,861,1400,34.4761,0,44.89,0,3.148,0,163.72,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,860,1600,34.5192,0,45.16,0,3.162,0,169.68,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,859,1800,34.5499,0,44.00,6,3.074,6,171.86,6,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,858,2000,34.5814,0,43.39,0,3.043,0,174.85,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,857,3000,34.6541,0,39.62,0,2.777,0,174.56,0,
100,UTC,24-08-2019,14:21,49.9998,-145,P26,TMR,856,4000,34.6799,0,38.01,0,2.604,0,172.42,0,
