
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6M,2.6,0.21,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6F,2.2,0.22,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  3,0.6,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  4,0.8,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  5,0.9,0.017,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6F,1.6,0.04,0.02316
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6M,1.3,0.022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  1,1,0.01,0.16212
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  2,1.6,0.041,0.18527
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  3,2.6,0.165,0.02316
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  4,4.1,0.69,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  5,6.4,1.62,0.02316
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  1,0.8,0.006,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  2,1.1,0.013,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  4,2.6,0.13,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6F,3.5,0.538,0.02316
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  1,0.9,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  2,1.1,0.013,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6F,4.5,0.638,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6F,2.8,0.6554,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6M,2.8,0.54,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  4,0.7,0.0031,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  5,0.9,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6F,1.1,0.008,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6M,0.9,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  5,0.9,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6F,1.1,0.018,0.02316
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6M,1.1,0.018,0.02316
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus lividus  5,0.8,0.027,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus lividus  6F,1.2,0.038,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  5,0.7,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  6F,0.9,0.008,0.02316
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  6M,0.7,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  5,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6F,0.8,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6M,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  4,0.6,0.004,0.1158
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  5,0.7,0.0065,0.09264
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  6F,0.9,0.012,0.02316
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  6M,0.9,0.01,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  5,0.6,0.002,0.02316
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6F,0.7,0.0035,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  5,0.7,0.0035,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5F,0.9,0.008,0.20843
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5M,0.9,0.006,0.06948
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6F,1.1,0.013,1.34324
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6M,0.9,0.009,0.09264
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5F,0.9,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6F,1.4,0.021,0.02316
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5F,0.7,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5M,0.7,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  6F,0.9,0.012,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  6M,0.8,0.008,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  3,2.6,0.0879,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4,3.2,0.085,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5F,4.6,0.22,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5M,4.4,0.18,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6F,6.2,0.68,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6M,6.1,0.44,0.01158
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  1,0.8,0.029,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  2,1.2,0.029,0.04632
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  3,1.7,0.0835,0.06948
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5F,4,1.07,0.0579
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5M,3.5,0.71,0.01158
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6F,4.3,1.67,0.03474
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus papilliger  5,2.2,0.149,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites longicornis  5,1.5,0.047,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6F,3.1,0.429,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  1,0.2,0.009,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  2,0.4,0.011,0.04632
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  3,0.7,0.016,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  4,1.1,0.0034,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  4,1.1,0.009,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5F,1.5,0.046,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5M,1.3,0.033,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6F,2,0.136,0.1158
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  5,1.1,0.012,0.02316
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  6F,1.6,0.125,0.41687
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  6M,1.1,0.046,
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  2,0.4,0.003,0.06948
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  3,0.5,0.004,0.06948
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  4,0.8,0.006,0.02316
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  5,2,0.12,0.04632
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  6F,2.7,0.295,0.02316
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  6M,2.2,0.16,0.02316
Anim:Arth:Maxi:Cala:Paracalanidae,Calocalanus styliremis  6F,0.5,0.003,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  5,0.7,0.0032,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  6F,0.8,0.0075,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  5,0.6,0.0029,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  6F,0.7,0.0065,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  4,1,0.016,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  5,1.4,0.044,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  6F,1.7,0.095,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus echinatus  6F,1.7,0.076,0.02316
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  4,0.5,0.0035,0.13896
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  5,0.8,0.005,0.18527
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6F,1.1,0.011,0.16212
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6M,0.9,0.007,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus longicornis  6F,0.8,0.011,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  5,1.1,0.002,0.13896
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6F,1.4,0.0025,0.32423
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6M,1.1,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona setigera  6F,1.4,0.0027,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  5,0.6,0.0005,0.06948
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6F,0.9,0.0015,0.48635
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6M,0.7,0.0007,0.02316
Anim:Arth:Maxi:Poec:Corycaeidae,Corycaeus anglicus  5,0.5,0.002,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea prolata  6F,0.7,0.001,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia conifera  6F,1.3,0.004,
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia *sp.  s1,2,0.1,
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia pseudoalata  s1,2.8,0.4,0.01158
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecetta giesbrechti  s1,1.5,0.2,
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecia rudjakovi  s1,2.5,0.2,0.06948
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecinae *sp.  s1,1.5,0.1,0.53266
Anim:Arth:Ostr:Halo:Halocyprididae,Discoconchoecia elegans  s1,2.4,0.1,0.34739
Anim:Arth:Ostr:Halo:Halocyprididae,Metaconchoecia *sp.  s1,1.1,0.1,
Anim:Arth:Pedu:Lepadidae,Lepas *sp. cyprids s1,3.7,0.45,
Anim:Arth:Thec:,Cirripedia *sp. cyprids s1,1.2,0.1,
Anim:Chae:Sagi::,Chaetognatha *sp.  s2,6,0.06,
Anim:Chae:Sagi::,Chaetognatha *sp.  s3,15,0.422,
Anim:Chae:Sagi::,Chaetognatha *sp. juveniles s1,3.5,0.014,
Anim:Chae:Sagi::,Chaetognatha *sp. juveniles s2,6,0.063,
Anim:Chae:Sagi:Aphr:Sagittidae,Mesosagitta decipiens  s3,13,0.94,
Anim:Chae:Sagi:Aphr:Sagittidae,Mesosagitta minima  s2,7.5,0.088,
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta elegans  s3,20,1.05,0.01158
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta euneritica  s2,7.5,0.09,
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta euneritica  s3,12,1.1,
Anim:Chae:Sagi:Aphr:Sagittidae,Pseudosagitta scrippsae  s2,7.5,0.18,
Anim:Chae:Sagi:Aphr:Sagittidae,Pseudosagitta scrippsae  s3,30,6.5,0.01158
Anim:Chae:Sagi:Phra:Eukrohniidae,Eukrohnia hamata  s2,7.5,0.18,0.08106
Anim:Chae:Sagi:Phra:Eukrohniidae,Eukrohnia hamata  s3,18,1.4,0.01158
Anim:Chor:Acti:Myct:Myctophidae,Stenobrachius leucopsarus  s2,9.7,14.6,
Anim:Chor:Acti:Myct:Myctophidae,Stenobrachius leucopsarus  s3,34,76.3,0.01158
Anim:Chor:Acti:Scor:Cottidae,Hemilepidotus hemilepidotus  s2,9.3,5.5,
Anim:Chor:Acti:Scor:Liparidae,Liparis fucensis  s1,4.5,0.3,
Anim:Chor:Acti:Scor:Scorpaenidae,Sebastes *sp.  s1,4.5,0.18,
Anim:Cnid:Hydr:Hydr:Proboscidactylidae,Proboscidactyla flavicirrata  s2,7.5,1.25,
Anim:Cnid:Hydr:Siph:,Siphonophora *sp. gas floats s3,25,5.1,
Anim:Cnid:Hydr:Siph:,Siphonophora *sp. larvae s1,4.5,1.2,
Anim:Cnid:Hydr:Siph:Diphyidae,Dimophyes arctica nectophores s1,4.7,0.6,
Anim:Cnid:Hydr:Siph:Diphyidae,Dimophyes arctica nectophores s2,7.5,0.59,0.04632
Anim:Cnid:Hydr:Siph:Diphyidae,Lensia multicristata nectophores s3,22,5.2,
Anim:Cnid:Hydr:Trac:Cuninidae,Solmissus *sp.  s3,20,21,0.01158
Anim:Cnid:Hydr:Trac:Rhopalonematidae,Aglantha digitalis  s2,7.5,1.9,0.10422
Anim:Cnid:Hydr:Trac:Rhopalonematidae,Aglantha digitalis  s3,13.2,3.22,0.01158
Anim:Cten:Tent:Thal:Thalassocalycidae,Thalassocalyce inconstans  s3,18,3.6,
Anim:Ecto:Gymn::,Bryozoa *sp. cyphonautes s1,0.1,0.0013,
Anim:Moll:Biva:Phol:,Bivalvia *sp. veligers s1,0.5,0.0006,
Anim:Moll:Gast::,Gastropoda *sp. veligers s1,0.8,0.0026,
Anim:Moll:Gast:Gymn:Clionidae,Clione limacina  s1,4,0.5,
Anim:Moll:Gast:Thec:Limacinidae,Limacina helicina  s0,1,0.085,
Anim:Moll:Gast:Thec:Limacinidae,Limacina helicina forma 'acuta' s0,1,0.085,
Anim:Uroc:Appe:Copl:Fritillaridae,Fritillaria borealis  s1,0.8,0.01,
Anim:Uroc:Appe:Copl:Oikopleuridae,Oikopleura *sp.  s1,1.3,0.01,
Anim:Uroc:Appe:Copl:Oikopleuridae,Oikopleura labradoriensis  s2,8.5,0.216,0.04632
Anim:Uroc:Appe:Copl:Oikopleuridae,Oikopleura labradoriensis  s3,18.5,0.61,
Anim:Uroc:Thal:Salp:Salpidae,Cyclosalpa bakeri solitary s3,28,11.3,0.04632
Anim:Uroc:Thal:Salp:Salpidae,Salpa *sp.  s1,4.8,1.6,0.13896
Anim:Uroc:Thal:Salp:Salpidae,Salpa *sp.  s3,12,1.5,0.06948
Anim:Uroc:Thal:Salp:Salpidae,Salpa aspera aggregrate s2,9.1,1.1,2.47804
Anim:Uroc:Thal:Salp:Salpidae,Salpa aspera aggregrate s3,15,1.8,0.69478
Anim:Uroc:Thal:Salp:Salpidae,Salpa fusiformis aggregrate s2,9,1.1,0.02316
Anim:Uroc:Thal:Salp:Salpidae,Salpa fusiformis aggregrate s3,20,2,0.1158
Anim:Uroc:Thal:Salp:Salpidae,Salpa fusiformis solitary s3,40,12.8,
Anim:Uroc:Thal:Salp:Salpidae,Salpa maxima solitary s3,85,122,0.04632
Prot:Phae:Phae:Aulacanthidae,Aulacanthidae *sp.  s1,3.5,0.112,
Prot:Phae:Phae:Aulosphaeridae,Aulosphaeridae *sp.  s1,4.5,0.11,
Prot:Phae:Phae:Castanellidae,Castanellidae *sp.  s1,0.8,0.075,0.09264
Prot:Prot:Acan:Arth:,Acantharia *sp.  s1,0.2,0.001,
Prot:Prot:Gran:Fora:Globigerinidae,Globigerinidae *sp.  s1,0.4,0.0064,
Prot:Prot:Poly:Nass:Acropyramididae,Litharachnium *sp.  s1,0.5,0.003,
Prot:Prot:Poly:Spum:,Spumellaria *sp.  s1,0.75,0.023,
